08/22/2018,5,371712319.00,0,0,6,747065889.00,4,166320430.00,13,53228753.00,11,24799194.00,4,18396921.00,0,0,167,4075095625.50,143,2113884295.00,2579,8700533183.00,6504,43988367545.00,3021,7679197522.00,4403,5828694612.00,0,0,0,0
08/23/2018,7,368876347.00,0,0,5,168880947.00,3,80290720.00,10,28879138.00,16,18206873.00,5,15519646.00,0,0,170,4127438477.90,146,2194175015.00,2589,8729412321.00,6520,44006574418.00,3026,7694717168.00,4403,5828694612.00,0,0,2,116547686.00 
08/24/2018,2,2859520.00,0,0,0,0,1,208000.00,0,0,0,0,0,0,0,0,167,2816583088.77,147,2194383015.00,2589,8729412321.00,6520,44006574418.00,3026,7694717168.00,4403,5828694612.00,0,0,3,1310864981.00
08/27/2018,4,68507193.25,0,0,2,4702498.00,1,2134014.00,1,77900189.00,0,0,1,100000.00,0,0,165,2308893332.80,148,2196517029.00,2586,8802418715.00,6516,44001793094.00,3024,7683818962.00,4403,5828694612.00,0,0,15,533094357.00
08/28/2018,3,29860120.00,0,0,2,4178855.00,2,6890079.00,3,20699.00,6,45098.00,8,653119.00,0,0,163,2283615081.16,150,2203407108.00,2578,8786041020.00,6520,43993621345.00,3028,7669431577.00,4403,5828694612.00,1,2798824.02,20,66323823.00
08/29/2018,11,338054885.00,0,0,1,1984158.00,3,17053600.00,3,3736680.00,0,0,0,0,0,0,164,2276393011.97,152,2200460708.00,2581,8789777700.00,6520,43993621345.00,3028,7669431577.00,4403,5828694612.00,13,9216085.08,1,20000000.00
08/30/2018,4,6588206.00,0,0,9,68527604.00,6,539254626.00,14,406635826.00,8,395165371.00,7,6434342.00,0,0,170,2333603643.01,158,2739715334.00,2595,9196413526.00,6528,44388786716.00,3035,7675865919.00,4403,5828694612.00,0,0,3,11326428.00
08/31/2018,2,770533.00,0,0,1,5102988.00,2,585876.00,3,128294.00,2,605730.00,0,0,0,0,167,2313844356.31,159,2737067583.00,2595,9191923076.00,6524,44376156829.00,3035,7675865919.00,4403,5828694612.00,4,15452426.10,14,30507292.00
09/04/2018,5,987875.00,0,0,7,10064416.00,6,66347817.00,24,9140799.00,8,159135.00,1,130421.00,0,0,137,1817899258.14,137,2630280798.00,2380,8685293696.00,6304,43525852138.00,3000,7646908291.00,4374,5777293126.00,0,0,597,2125902777.00 
09/05/2018,6,77262684.59,0,0,8,614978942.00,11,148597529.00,6,13212112.00,4,661312.00,0,0,0,0,145,2432886981.35,147,2778553327.00,2386,8698505808.00,6308,43526513450.00,3000,7646908291.00,4374,5777293126.00,0,0,1,325000.00 
09/06/2018,17,1385372519.00,0,0,5,15750510.00,3,31319710.00,10,10681017.00,14,133694728.00,4,260166.00,0,0,147,2226455589.11,150,2809873037.00,2396,8709186825.00,6322,43660208178.00,3004,7647168457.00,4374,5777293126.00,0,0,3,222190792.00
09/07/2018,4,65982399.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,146,2194155571.29,150,2809873037.00,2396,8709186825.00,6322,43660208178.00,3004,7647168457.00,4374,5777293126.00,0,0,1,32308908.00
09/10/2018,10,42770081.25,0,0,0,0,0,0,2,146526.00,0,0,0,0,0,0,144,2162421274.07,150,2809873037.00,2398,8709333351.00,6321,43660153972.00,3004,7647168457.00,4374,5777293126.00,0,0,3,31815176.00 
09/11/2018,7,32284504.00,0,0,2,8590551.00,1,22161382.00,0,0,0,0,1,752642.00,0,0,143,2169653534.78,151,2832034419.00,2398,8709333351.00,6321,43660153972.00,3005,7647921099.00,4373,5777284771.00,0,0,4,1375537.00 
09/12/2018,7,56213819.00,0,0,1,1050000.00,2,2620508.00,5,5109708.00,3,27339734.00,0,0,2,80092.00,144,2170712481.08,153,2834654927.00,2403,8714443059.00,6324,43687493706.00,3005,7647921099.00,4375,5777364863.00,0,0,0,0  
09/13/2018,19,119987475.00,0,0,4,359514749.25,7,69379216.00,13,36245391.00,6,210666733.00,4,809846.00,1,665918.00,146,2498358637.04,160,2904034143.00,2416,8750688450.00,6330,43898160439.00,3009,7648730945.00,4376,5778030781.00,0,0,2,31877540.00
09/14/2018,4,8800702.00,0,0,0,0,0,0,1,245000.00,0,0,0,0,2,355000.00,145,2495234077.85,159,2894034143.00,2417,8750933450.00,6330,43898160439.00,3009,7648730945.00,4378,5778385781.00,0,0,2,13136534.00
09/17/2018,9,67444609.00,0,0,5,48171642.84,3,27302185.00,0,0,0,0,1,266500.00,0,0,146,2526005210.23,154,2869427343.00,2394,8629357083.00,6307,43824248268.00,3007,7648978362.00,4376,5777926587.00,0,0,63,265312238.00
09/18/2018,11,130863725.00,0,0,6,1042325023.00,4,29440903.00,1,7140000.00,0,0,0,0,0,0,152,3568344160.17,157,2896796084.00,2395,8636497083.00,6307,43824248268.00,3007,7648978362.00,4376,5777926587.00,0,0,1,2072162.00 
09/19/2018,5,368070982.00,0,0,0,0,0,0,3,25400.00,4,4456000.00,0,0,0,0,152,3568358491.38,157,2896796084.00,2398,8636522483.00,6311,43828704268.00,3007,7648978362.00,4376,5777926587.00,0,0,0,0 
09/20/2018,15,271225991.00,0,0,4,26505445.00,2,6882680.00,4,38179.00,7,3185250.00,0,0,4,375000.00,155,3501141524.68,159,2903678764.00,2402,8636560662.00,6318,43831889518.00,3007,7648978362.00,4380,5778301587.00,9,2936378.57,1,90800365.00
09/21/2018,18,8752853.00,2,19204956.00,1,38036.00,2,18255614.00,4,982544.00,2,4109558.00,0,0,0,0,154,2821400767.50,161,2921934378.00,2406,8637543206.00,6320,43835999076.00,3007,7648978362.00,4380,5778301587.00,0,0,2,679792994.00
09/24/2018,19,50357721.00,0,0,1,38757.00,1,420000.00,10,2082753.00,1,874888.00,2,2083500.00,0,0,153,2803052715.91,162,2922354378.00,2416,8639625959.00,6321,43836873964.00,3009,7651061862.00,4380,5778301587.00,0,0,2,18429415.00
09/25/2018,10,133933687.00,0,0,0,0,2,5467399.00,9,13599624.00,9,14708532.00,0,0,0,0,153,2803066919.26,164,2927821777.00,2425,8653225583.00,6329,43848639890.00,3009,7651061862.00,4380,5778301587.00,0,0,1,2942606.00 
09/26/2018,3,181822514.00,0,0,1,28739.00,4,48212764.00,8,18028714.00,1,5000000.00,1,17514.00,0,0,154,2803110203.82,167,2948393908.00,2431,8669756532.00,6330,43853639890.00,3010,7651079376.00,4380,5778301587.00,0,0,3,29138398.00
09/27/2018,7,16851432.00,0,0,5,7971401.00,12,24939789.00,22,45010624.00,3,32221731.00,2,1333332.00,0,0,157,2761636625.04,179,2973333697.00,2453,8714767156.00,6333,43885861621.00,3012,7652412708.00,4380,5778301587.00,0,0,2,49459526.00
09/28/2018,0,0,0,0,1,835000.00,1,593418.00,4,782226.00,4,6602316.00,11,2487000.00,0,0,149,2743307596.85,179,2973905996.00,2454,8715331355.00,6332,43887144912.00,3023,7654899708.00,4380,5778301587.00,12,19178575.11,9,5558171.00
